year,sport,medal,pays
1994,short track,bronze,Australia
1994,short track,gold,United States of America
1994,short track,silver,People's Republic of China
1994,short track,bronze,United States of America
1994,short track,gold,Republic of Korea
1994,short track,silver,Canada
1994,short track,bronze,Republic of Korea
1994,short track,gold,Republic of Korea
1994,short track,silver,Canada
1994,short track,bronze,United States of America
1998,short track,gold,Japan
1998,short track,silver,People's Republic of China
1998,short track,bronze,Japan
1998,short track,gold,Republic of Korea
1998,short track,silver,People's Republic of China
1998,short track,bronze,Canada
1998,short track,gold,Canada
1998,short track,silver,Republic of Korea
1998,short track,bronze,People's Republic of China
1998,short track,gold,Canada
1998,short track,silver,People's Republic of China
1998,short track,bronze,Republic of Korea
1998,short track,gold,Republic of Korea
1998,short track,silver,People's Republic of China
1998,short track,bronze,Republic of Korea
1998,short track,gold,Republic of Korea
1998,short track,silver,People's Republic of China
1998,short track,bronze,Canada
2002,short track,gold,Canada
2002,short track,silver,Canada
2002,short track,bronze,United States of America
2002,short track,gold,Australia
2002,short track,silver,United States of America
2002,short track,bronze,Canada
2002,short track,gold,United States of America
2002,short track,silver,People's Republic of China
2002,short track,bronze,Canada
2002,short track,gold,Canada
2002,short track,silver,Italy
2002,short track,bronze,People's Republic of China
2002,short track,gold,People's Republic of China
2002,short track,silver,Bulgaria
2002,short track,bronze,People's Republic of China
2002,short track,gold,People's Republic of China
2002,short track,silver,Republic of Korea
2002,short track,bronze,People's Republic of China
2002,short track,gold,Republic of Korea
2002,short track,silver,Republic of Korea
2002,short track,bronze,Bulgaria
2002,short track,gold,Republic of Korea
2002,short track,silver,People's Republic of China
2002,short track,bronze,Canada
2006,short track,gold,United States of America
2006,short track,silver,Canada
2006,short track,bronze,Republic of Korea
2006,short track,gold,Republic of Korea
2006,short track,silver,Republic of Korea
2006,short track,bronze,United States of America
2006,short track,gold,Republic of Korea
2006,short track,silver,Republic of Korea
2006,short track,bronze,People's Republic of China
2006,short track,gold,Republic of Korea
2006,short track,silver,Canada
2006,short track,bronze,United States of America
2006,short track,gold,People's Republic of China
2006,short track,silver,Bulgaria
2006,short track,bronze,Canada
2006,short track,gold,Republic of Korea
2006,short track,silver,People's Republic of China
2006,short track,bronze,People's Republic of China
2006,short track,gold,Republic of Korea
2006,short track,silver,Republic of Korea
2006,short track,bronze,People's Republic of China
2006,short track,gold,Republic of Korea
2006,short track,silver,Canada
2006,short track,bronze,Italy
2010,short track,gold,Canada
2010,short track,silver,Republic of Korea
2010,short track,bronze,Canada
2010,short track,gold,Republic of Korea
2010,short track,silver,Republic of Korea
2010,short track,bronze,United States of America
2010,short track,gold,Republic of Korea
2010,short track,silver,United States of America
2010,short track,bronze,United States of America
2010,short track,gold,Canada
2010,short track,silver,Republic of Korea
2010,short track,bronze,United States of America
2010,short track,gold,People's Republic of China
2010,short track,silver,Canada
2010,short track,bronze,Italy
2010,short track,gold,People's Republic of China
2010,short track,silver,United States of America
2010,short track,bronze,Republic of Korea
2010,short track,gold,People's Republic of China
2010,short track,silver,Republic of Korea
2010,short track,bronze,Republic of Korea
2010,short track,gold,People's Republic of China
2010,short track,silver,Canada
2010,short track,bronze,United States of America
1928,skeleton,gold,United States of America
1928,skeleton,silver,United States of America
1928,skeleton,bronze,Great Britain
1948,skeleton,gold,Italy
1948,skeleton,silver,United States of America
1948,skeleton,bronze,Great Britain
2002,skeleton,gold,United States of America
2002,skeleton,silver,Austria
2002,skeleton,bronze,Switzerland
2002,skeleton,gold,United States of America
2002,skeleton,silver,United States of America
2002,skeleton,bronze,Great Britain
2006,skeleton,gold,Canada
2006,skeleton,silver,Canada
2006,skeleton,bronze,Switzerland
2006,skeleton,gold,Switzerland
2006,skeleton,silver,Great Britain
2006,skeleton,bronze,Canada
2010,skeleton,gold,Canada
2010,skeleton,silver,Latvia
2010,skeleton,bronze,Russian Federation
2010,skeleton,gold,Great Britain
2010,skeleton,silver,Germany
2010,skeleton,bronze,Germany
1998,snowboard,gold,Canada
1998,snowboard,silver,Italy
1998,snowboard,bronze,Switzerland
1998,snowboard,gold,Switzerland
1998,snowboard,silver,Norway
1998,snowboard,bronze,United States of America
1998,snowboard,gold,France
1998,snowboard,silver,Germany
1998,snowboard,bronze,Austria
1998,snowboard,gold,Germany
1998,snowboard,silver,Norway
1998,snowboard,bronze,United States of America
2002,snowboard,gold,United States of America
2002,snowboard,silver,United States of America
2002,snowboard,bronze,United States of America
2002,snowboard,gold,Switzerland
2002,snowboard,silver,Sweden
2002,snowboard,bronze,United States of America
2002,snowboard,gold,United States of America
2002,snowboard,silver,France
2002,snowboard,bronze,Switzerland
2002,snowboard,gold,France
2002,snowboard,silver,France
2002,snowboard,bronze,Italy
2006,snowboard,gold,United States of America
2006,snowboard,silver,United States of America
2006,snowboard,bronze,Finland
2006,snowboard,gold,Switzerland
2006,snowboard,silver,Switzerland
2006,snowboard,bronze,Austria
2006,snowboard,gold,United States of America
2006,snowboard,silver,Slovakia
2006,snowboard,bronze,France
2006,snowboard,gold,United States of America
2006,snowboard,silver,United States of America
2006,snowboard,bronze,Norway
2006,snowboard,gold,Switzerland
2006,snowboard,silver,Germany
2006,snowboard,bronze,United States of America
2006,snowboard,gold,Switzerland
2006,snowboard,silver,United States of America
2006,snowboard,bronze,Canada
2010,snowboard,gold,United States of America
2010,snowboard,silver,Finland
2010,snowboard,bronze,United States of America
2010,snowboard,gold,Canada
2010,snowboard,silver,Austria
2010,snowboard,bronze,France
2010,snowboard,gold,United States of America
2010,snowboard,silver,Canada
2010,snowboard,bronze,France
2010,snowboard,gold,Australia
2010,snowboard,silver,United States of America
2010,snowboard,bronze,United States of America
2010,snowboard,gold,Netherlands
2010,snowboard,silver,Russian Federation
2010,snowboard,bronze,Austria
2010,snowboard,gold,Canada
2010,snowboard,silver,France
2010,snowboard,bronze,Switzerland
